anio,export_bruto.0.cantidad_vendida,export_bruto.0.costo_unitario,export_bruto.0.destino.0.id_pais,export_bruto.0.destino.0.latitude,export_bruto.0.destino.0.longitude,export_bruto.0.destino.0.name,export_bruto.0.producto_minero.0,export_bruto.0.producto_minero.1,export_bruto.0.valor_quetzales,export_bruto.1.cantidad_vendida,export_bruto.1.costo_unitario,export_bruto.1.destino.0.id_pais,export_bruto.1.destino.0.latitude,export_bruto.1.destino.0.longitude,export_bruto.1.destino.0.name,export_bruto.1.producto_minero.0,export_bruto.1.producto_minero.1,export_bruto.1.valor_quetzales,export_bruto.2.cantidad_vendida,export_bruto.2.costo_unitario,export_bruto.2.destino.0.id_pais,export_bruto.2.destino.0.latitude,export_bruto.2.destino.0.longitude,export_bruto.2.destino.0.name,export_bruto.2.producto_minero.0,export_bruto.2.producto_minero.1,export_bruto.2.valor_quetzales,export_bruto.3.cantidad_vendida,export_bruto.3.costo_unitario,export_bruto.3.destino.0.id_pais,export_bruto.3.destino.0.latitude,export_bruto.3.destino.0.longitude,export_bruto.3.destino.0.name,export_bruto.3.producto_minero.0,export_bruto.3.producto_minero.1,export_bruto.3.valor_quetzales,export_bruto.4.cantidad_vendida,export_bruto.4.costo_unitario,export_bruto.4.destino.0.id_pais,export_bruto.4.destino.0.latitude,export_bruto.4.destino.0.longitude,export_bruto.4.destino.0.name,export_bruto.4.producto_minero.0,export_bruto.4.valor_quetzales,export_bruto.5.cantidad_vendida,export_bruto.5.costo_unitario,export_bruto.5.destino.0.id_pais,export_bruto.5.destino.0.latitude,export_bruto.5.destino.0.longitude,export_bruto.5.destino.0.name,export_bruto.5.producto_minero.0,export_bruto.5.valor_quetzales,export_procesado.0.cantidad_vendida,export_procesado.0.cantidad_vendida_dimensional,export_procesado.0.costo_unitario,export_procesado.0.destino.0.id_pais,export_procesado.0.destino.0.latitude,export_procesado.0.destino.0.longitude,export_procesado.0.destino.0.name,export_procesado.0.producto_minero,export_procesado.0.valor_quetzales,export_procesado.1.cantidad_vendida,export_procesado.1.cantidad_vendida_dimensional,export_procesado.1.costo_unitario,export_procesado.1.destino.0.id_pais,export_procesado.1.destino.0.latitude,export_procesado.1.destino.0.longitude,export_procesado.1.destino.0.name,export_procesado.1.producto_minero,export_procesado.1.valor_quetzales,export_procesado.10.cantidad_vendida,export_procesado.10.cantidad_vendida_dimensional,export_procesado.10.costo_unitario,export_procesado.10.destino.0.id_pais,export_procesado.10.destino.0.latitude,export_procesado.10.destino.0.longitude,export_procesado.10.destino.0.name,export_procesado.10.producto_minero,export_procesado.10.valor_quetzales,export_procesado.11.cantidad_vendida,export_procesado.11.cantidad_vendida_dimensional,export_procesado.11.costo_unitario,export_procesado.11.destino.0.id_pais,export_procesado.11.destino.0.latitude,export_procesado.11.destino.0.longitude,export_procesado.11.destino.0.name,export_procesado.11.producto_minero,export_procesado.11.valor_quetzales,export_procesado.12.cantidad_vendida,export_procesado.12.cantidad_vendida_dimensional,export_procesado.12.costo_unitario,export_procesado.12.destino.0.id_pais,export_procesado.12.destino.0.latitude,export_procesado.12.destino.0.longitude,export_procesado.12.destino.0.name,export_procesado.12.producto_minero,export_procesado.12.valor_quetzales,export_procesado.13.cantidad_vendida,export_procesado.13.cantidad_vendida_dimensional,export_procesado.13.costo_unitario,export_procesado.13.destino.0.id_pais,export_procesado.13.destino.0.latitude,export_procesado.13.destino.0.longitude,export_procesado.13.destino.0.name,export_procesado.13.producto_minero,export_procesado.13.valor_quetzales,export_procesado.14.cantidad_vendida,export_procesado.14.cantidad_vendida_dimensional,export_procesado.14.costo_unitario,export_procesado.14.destino.0.id_pais,export_procesado.14.destino.0.latitude,export_procesado.14.destino.0.longitude,export_procesado.14.destino.0.name,export_procesado.14.producto_minero,export_procesado.14.valor_quetzales,export_procesado.15.cantidad_vendida,export_procesado.15.cantidad_vendida_dimensional,export_procesado.15.costo_unitario,export_procesado.15.destino.0.id_pais,export_procesado.15.destino.0.latitude,export_procesado.15.destino.0.longitude,export_procesado.15.destino.0.name,export_procesado.15.producto_minero,export_procesado.15.valor_quetzales,export_procesado.16.cantidad_vendida,export_procesado.16.cantidad_vendida_dimensional,export_procesado.16.costo_unitario,export_procesado.16.destino.0.id_pais,export_procesado.16.destino.0.latitude,export_procesado.16.destino.0.longitude,export_procesado.16.destino.0.name,export_procesado.16.producto_minero,export_procesado.16.valor_quetzales,export_procesado.17.cantidad_vendida,export_procesado.17.cantidad_vendida_dimensional,export_procesado.17.costo_unitario,export_procesado.17.destino.0.id_pais,export_procesado.17.destino.0.latitude,export_procesado.17.destino.0.longitude,export_procesado.17.destino.0.name,export_procesado.17.producto_minero,export_procesado.17.valor_quetzales,export_procesado.18.cantidad_vendida,export_procesado.18.cantidad_vendida_dimensional,export_procesado.18.costo_unitario,export_procesado.18.destino.0.id_pais,export_procesado.18.destino.0.latitude,export_procesado.18.destino.0.longitude,export_procesado.18.destino.0.name,export_procesado.18.producto_minero,export_procesado.18.valor_quetzales,export_procesado.19.cantidad_vendida,export_procesado.19.cantidad_vendida_dimensional,export_procesado.19.costo_unitario,export_procesado.19.destino.0.id_pais,export_procesado.19.destino.0.latitude,export_procesado.19.destino.0.longitude,export_procesado.19.destino.0.name,export_procesado.19.producto_minero,export_procesado.19.valor_quetzales,export_procesado.2.cantidad_vendida,export_procesado.2.cantidad_vendida_dimensional,export_procesado.2.costo_unitario,export_procesado.2.destino.0.id_pais,export_procesado.2.destino.0.latitude,export_procesado.2.destino.0.longitude,export_procesado.2.destino.0.name,export_procesado.2.producto_minero,export_procesado.2.valor_quetzales,export_procesado.3.cantidad_vendida,export_procesado.3.cantidad_vendida_dimensional,export_procesado.3.costo_unitario,export_procesado.3.destino.0.id_pais,export_procesado.3.destino.0.latitude,export_procesado.3.destino.0.longitude,export_procesado.3.destino.0.name,export_procesado.3.producto_minero,export_procesado.3.valor_quetzales,export_procesado.4.cantidad_vendida,export_procesado.4.cantidad_vendida_dimensional,export_procesado.4.costo_unitario,export_procesado.4.destino.0.id_pais,export_procesado.4.destino.0.latitude,export_procesado.4.destino.0.longitude,export_procesado.4.destino.0.name,export_procesado.4.producto_minero,export_procesado.4.valor_quetzales,export_procesado.5.cantidad_vendida,export_procesado.5.cantidad_vendida_dimensional,export_procesado.5.costo_unitario,export_procesado.5.destino.0.id_pais,export_procesado.5.destino.0.latitude,export_procesado.5.destino.0.longitude,export_procesado.5.destino.0.name,export_procesado.5.producto_minero,export_procesado.5.valor_quetzales,export_procesado.6.cantidad_vendida,export_procesado.6.cantidad_vendida_dimensional,export_procesado.6.costo_unitario,export_procesado.6.destino.0.id_pais,export_procesado.6.destino.0.latitude,export_procesado.6.destino.0.longitude,export_procesado.6.destino.0.name,export_procesado.6.producto_minero,export_procesado.6.valor_quetzales,export_procesado.7.cantidad_vendida,export_procesado.7.cantidad_vendida_dimensional,export_procesado.7.costo_unitario,export_procesado.7.destino.0.id_pais,export_procesado.7.destino.0.latitude,export_procesado.7.destino.0.longitude,export_procesado.7.destino.0.name,export_procesado.7.producto_minero,export_procesado.7.valor_quetzales,export_procesado.8.cantidad_vendida,export_procesado.8.cantidad_vendida_dimensional,export_procesado.8.costo_unitario,export_procesado.8.destino.0.id_pais,export_procesado.8.destino.0.latitude,export_procesado.8.destino.0.longitude,export_procesado.8.destino.0.name,export_procesado.8.producto_minero,export_procesado.8.valor_quetzales,export_procesado.9.cantidad_vendida,export_procesado.9.cantidad_vendida_dimensional,export_procesado.9.costo_unitario,export_procesado.9.destino.0.id_pais,export_procesado.9.destino.0.latitude,export_procesado.9.destino.0.longitude,export_procesado.9.destino.0.name,export_procesado.9.producto_minero,export_procesado.9.valor_quetzales,id_der_minero
2015,471684.25,260.87,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel en estado natural sin ningún proceso o transformación,,123046593.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-006-11_Proyecto de Extracción Minera Sechol
2016,35495.25,207.11,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel en estado natural sin ningún proceso o transformación,,7351461.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-006-11_Proyecto de Extracción Minera Sechol
2017,440932.34,202.43,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel en estado natural sin ningún proceso o transformación,,89258796.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-006-11_Proyecto de Extracción Minera Sechol
2018,222028.11,223.45,GR,39.074208,21.824312,Greece,Óxido de hierro y níquel en estado natural sin ningún proceso o transformación,,49613332.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-006-11_Proyecto de Extracción Minera Sechol
2015,569061.9,245.96651165,UA,48.379433,31.16558,Ukraine,Mena con Mineral Níquel,,139970170.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-11_Proyecto De Explotación Minero Niquegua Montufar II
2016,152045.329,183.07562412,UA,48.379433,31.16558,Ukraine,Mena con Mineral Níquel,,27838823.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-11_Proyecto De Explotación Minero Niquegua Montufar II
2017,369123.42,200.3470965,UA,48.379433,31.16558,Ukraine,Mena con Mineral Níquel,,73952805.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-11_Proyecto De Explotación Minero Niquegua Montufar II
2018,567174370.0,240.6164399,UA,48.379433,31.16558,Ukraine,Mena con Mineral Níquel,,111680380.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-11_Proyecto De Explotación Minero Niquegua Montufar II
2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.14,Tm,58819.25549,BG,42.733883,25.48583,Bulgaria,,1184619.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-054-08_Progreso VII Derivada
2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1040.0,KG,58840.35,BG,42.733883,25.48583,Bulgaria,Concentrado de oro,61193967.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-054-08_Progreso VII Derivada
2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280000.0,kg,50.3002,BG,42.733883,25.48583,Bulgaria,,14098048.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-054-08_Progreso VII Derivada
2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80000.0,Tm,22.99,AT,47.516231,14.550072,Austria,,1839165.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-007_Anabella
2000,200.0,,,,,,Broza de Antimonio,Mineral Antimonio,579097.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292.0,Tm,,,,,,Oxidos SB,1818635.62,80.0,Tm,,,,,,Trioxido SB,859031.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,Tm,,CR,9.748917,-83.753428,Costa Rica,Metal Sb,16989.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-008_Clavito IV
2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,898.0,Tm,,US,37.09024,-95.712891,United States,Oxidos Sb,6864193.04,1.0,Tm,,CR,9.748917,-83.753428,Costa Rica,Metal Sb,18576.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-008_Clavito IV
2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1300.0,Tm,15236.4,,,,,Concentrado SB,19807319.91,41.0,Tm,9906.16,,,,,Oxido Sb,406152.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,Tm,15558.31,,,,,Metal Sb,311166.12,1.4,Tm,28174.29,,,,,Residuos,39444.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-008_Clavito IV
2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1055.0,Tm,15237.33,,,,,Concentrado Antimonio Sb,16075378.44,45.0,Tm,18734.3,,,,,Metal de Atimonio,843043.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.11,Tm,29236.64,,,,,Oxido Antimonio,120162.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-008_Clavito IV
2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,675.0,Tm,1567.49,,,,,Concentrado arsenopirita,10508052.89,125.5,Tm,14074.71,,,,,Metal de Antimonio,1808600.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-008_Clavito IV
2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120.0,Tm,,DE,51.165691,10.451526,Germany,Concentrado de antimonio,2298137.5,363.62,,,CN,35.86166,104.195397,China,Mineral oxido de Zinc,628308.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-008_Clavito IV
2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,450.0,Tm,18858.7,AT,47.516231,14.550072,Austria,Concentrado sulfuro de antimonio,8486418.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-008_Clavito IV
2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.0,,19706.47,,,,,Concentrado de antimonio,1300627.35,15.5,,14836.28,,,,,Concentrado de tugsteno,229962.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58.5,,3493.4,,,,,Concentrado de arsenopirita,204364.17,44.0,,19747.98,,,,,Sulfuro de antimonio,877711.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-008_Clavito IV
2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80000.0,,23.14,AT,47.516231,14.550072,Austria,Sulfuro de antimonio,1850988.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CT-008_Clavito IV
2006,5.005607,4622.93,US,37.09024,-95.712891,United States,Oro,Plata,743986124.7,49.7194,90.81,US,37.09024,-95.712891,United States,Oro,Plata,145160095.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2007,7.067722,5430.97,US,37.09024,-95.712891,United States,ORO,Plata,1234094022.92,88.24692,102.86,US,37.09024,-95.712891,United States,ORO,Plata,291832442.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2009,8.484487,8063.51,US,37.09024,-95.712891,United States,Oro,Plata,2199585341.0,127.8358,124.22,US,37.09024,-95.712891,United States,Oro,Plata,510541099.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2010,9.212929,9971.18,US,37.09024,-95.712891,United States,Oro,Plata,2953487682.26,194.2423,170.66,US,37.09024,-95.712891,United States,Oro,Plata,1065771027.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2011,11.89774,12475.99,US,37.09024,-95.712891,United States,Oro,Plata,4772330677.32,272.7711,266.32,US,37.09024,-95.712891,United States,Oro,Plata,2335532443.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2012,6.473219,12987.09,US,37.09024,-95.712891,United States,Oro,Plata,2702857737.99,204.5554,242.43,US,37.09024,-95.712891,United States,Oro,Plata,1594389537.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2013,3.055261,11633.66,US,37.09024,-95.712891,United States,Oro,Plata,1142761490.88,102.713,193.81,US,37.09024,-95.712891,United States,Oro,Plata,640007633.72,3.285825,9882.72,US,37.09024,-95.712891,United States,Oro,Plata,1044027312.57,117.6027,160.33,US,37.09024,-95.712891,United States,Oro,Plata,606192593.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2016,3.580046,9130.35,US,37.09024,-95.712891,United States,Oro,Plata,1061010270.2,178.0858,124.4,US,37.09024,-95.712891,United States,Oro,Plata,712952943.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2017,1.345026,8818.87,US,37.09024,-95.712891,United States,Oro,Plata,381358780.94,62.12521,123.89,US,37.09024,-95.712891,United States,Oro,Plata,247462139.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2007,227232.55,5430.97,MX,23.634501,-102.552784,Mexico,Oro,Plata,1234094022.99,2837204.49,102.86,US,37.09024,-95.712891,United States,Oro,Plata,291832442.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-541_Marlin I
2007,0.0,0.0,,,,,Oro y plata,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0,0.0,,,,,--,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
